﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Noardeast-Fryslân"
"Nummer";;"1970"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Dokkum";"Rehoboth Gemeente";"Bibliotheek Dokkum";"Basisschool Nynke van Hichtum";"De Rank";"Sporthal de Doelstien";"verpleeghuis De Waadwente";"CBS De Bron";"ROC Friese Poort";"MFA de Dobbe";"Dorpshuis De Nije Pôle";"Dorpshuis De Terpring";"Dorpshuis De Jister";"Lokaal bij de PKN-kerk";"Dorpshuis d' Ald Skoalle";"'t Sintrum";"Lokaal De Gearkomst";"verzorgingshuis De Skûle";"Lokaal De Wynroas";"De Stikel";"Dorpshuis De Nespel";"Nij Sion";"It Koetshûs";"Dorpshuis Tunawerth";"Dorpshuis De Pipenâle";"Voormalig gemeentehuis Kollum";"Meckama State Kollum";"Pro Rege Kollum";"Dorpshuis 't Trefpunt Kollumerpomp";"M.F.C. Hústerwâld Oudwoude";"M.F.C. De Tredder Westergeest";"Dorpshuis De Trije Doarpen";"Baptistengemeente 'De Thuishaven' Kollumerzwaag";"Dorpshuis De Bosk Zwagerbosch";"Dorpshuis Toutenburg Burum";"Dorpshuis De Schans Munnekezijl";"Woonzorg Centrum Foswert";"Doarpshûs De Nije Tille";"MFC It Trefpunt";"Offingaburg";"MFC Het Spectrum";"MFC Fjildsicht";"Doarpshûs De Fjouwer";"Dorpshuis De Tarin"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44"
"Postcode";;;;;"9101 LP";"9101 AB";"9101 EZ";"9101 XN";"9101 DG";"9101 VP";"9101 DA";"9101 WB";"9101 CZ";"9133 MA";"9155 AM";"9153 BR";"9131 KM";"9132 LT";"9147 BM";"9151 KN";"9134 NM";"9123 JZ";"9142 VT";"9135 PN";"9143 WG";"9138 TB";"9137 RT";"9145 SE";"9141 VH";"9291 KB";"9291 AM";"9291 EM";"9293 LL";"9294 KP";"9295 KC";"9298 JP";"9298 PT";"9299 HT";"9851 AR";"9853 PH";"9172 PS";"9073 HG";"9074 CZ";"9074 DV";"9111 HH";"9171 LM";"9175 GG";"9125 EG"
;"opgeroepenen";;;"36164";"1497";"1315";"1281";"1047";"1209";"914";"1323";"1122";"719";"876";"255";"277";"665";"447";"570";"1204";"278";"738";"354";"190";"306";"345";"701";"1016";"249";"1571";"1619";"1520";"379";"758";"733";"1122";"1159";"530";"634";"384";"1464";"1096";"1025";"1035";"1115";"668";"307";"147"
;"geldige stempas";;;"26351";"1058";"946";"968";"678";"917";"673";"902";"1014";"489";"684";"209";"219";"499";"302";"411";"838";"216";"525";"244";"141";"215";"277";"570";"710";"181";"1148";"1056";"1185";"288";"519";"527";"852";"801";"395";"452";"270";"996";"798";"931";"578";"800";"488";"248";"133"
;"geldig volmachtbewijs";;;"2777";"104";"76";"124";"74";"99";"53";"74";"92";"42";"75";"15";"29";"53";"41";"48";"80";"25";"44";"32";"19";"15";"27";"45";"88";"14";"125";"95";"117";"26";"62";"70";"91";"97";"38";"44";"31";"120";"69";"98";"57";"139";"59";"35";"16"
;"geldige kiezerspas";;;"94";"16";"2";"2";"1";"0";"0";"2";"0";"0";"21";"0";"2";"4";"0";"1";"3";"1";"4";"1";"0";"0";"0";"1";"2";"0";"0";"1";"10";"1";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"3";"7";"4";"0";"0"
;"toegelaten kiezers";;;"29222";"1178";"1024";"1094";"753";"1016";"726";"978";"1106";"531";"780";"224";"250";"556";"343";"460";"921";"242";"573";"277";"160";"230";"304";"616";"800";"195";"1273";"1152";"1312";"315";"581";"597";"943";"898";"434";"497";"301";"1118";"867";"1030";"638";"946";"551";"283";"149"
;"geldige stembiljetten";;;"29122";"1174";"1017";"1092";"748";"1011";"726";"977";"1106";"530";"778";"224";"249";"553";"343";"458";"918";"241";"570";"277";"160";"228";"304";"613";"796";"195";"1266";"1151";"1309";"313";"577";"600";"942";"896";"430";"496";"300";"1110";"861";"1028";"633";"946";"547";"280";"149"
;"blanco stembiljetten";;;"49";"2";"2";"1";"2";"2";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"3";"0";"0";"4";"5";"3";"0";"3";"0";"1";"0";"2";"1";"0";"4";"2";"0";"1";"1";"1";"2";"0"
;"ongeldige stembiljetten";;;"42";"2";"1";"1";"3";"1";"0";"3";"1";"1";"2";"0";"1";"1";"0";"2";"1";"0";"2";"0";"0";"2";"0";"0";"3";"0";"0";"0";"0";"2";"1";"1";"0";"0";"2";"0";"0";"2";"0";"1";"2";"1";"2";"1";"0"
